﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29206724,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 427
https://www.biodiversitylibrary.org/page/35532345,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 68
https://www.biodiversitylibrary.org/page/20781317,Journal,American forestry,"Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 681
https://www.biodiversitylibrary.org/page/38463603,Book,Animal castration,New York,"W.R. Jenkins; [etc., etc.]",1902,"Liautard, Alexandre François Augustin,      1835 -1918",,English,
https://www.biodiversitylibrary.org/page/33435555,Book,Animal castration,New York,"W.R. Jenkins; [etc., etc.]",1902,"Liautard, Alexandre François Augustin,      1835 -1918",,English,Page 35
https://www.biodiversitylibrary.org/page/17433620,Book,Animal castration,New York,W.R. Jenkins,1884,"Liautard, Alexandre François Augustin,      1835 -1918",,English,Page 37
https://www.biodiversitylibrary.org/page/12372005,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 203
https://www.biodiversitylibrary.org/page/14830056,Journal,Annual review & history of literature,London,,1804,,VOL. 2,,Page 427
https://www.biodiversitylibrary.org/page/30710418,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1889,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",43.Jahr (1889),German,Page 74
https://www.biodiversitylibrary.org/page/13215359,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13874711,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 339
https://www.biodiversitylibrary.org/page/13373485,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 143
https://www.biodiversitylibrary.org/page/7057700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 407
https://www.biodiversitylibrary.org/page/7057701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 408
https://www.biodiversitylibrary.org/page/6377569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 224
https://www.biodiversitylibrary.org/page/15002991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 607
https://www.biodiversitylibrary.org/page/14110523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 398
https://www.biodiversitylibrary.org/page/14110725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 600
