﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750508,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 530
https://www.biodiversitylibrary.org/page/38679404,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 90
https://www.biodiversitylibrary.org/page/18297239,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1587581,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,
https://www.biodiversitylibrary.org/page/1587922,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 334
https://www.biodiversitylibrary.org/page/1599899,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,
https://www.biodiversitylibrary.org/page/1600075,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 511
https://www.biodiversitylibrary.org/page/1600082,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 518
https://www.biodiversitylibrary.org/page/1600086,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 522
https://www.biodiversitylibrary.org/page/1600087,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 523
https://www.biodiversitylibrary.org/page/59716054,Journal,[Catalog],"East Boxford, MA",Keller Flower Gardens,1913,"Kelsey, Harlan P. (Firm)       ","1913-1914 Rhododendrons, Azaleas, and other Hardy ",,Page 10
https://www.biodiversitylibrary.org/page/4575864,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1769
https://www.biodiversitylibrary.org/page/4576214,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1930
https://www.biodiversitylibrary.org/page/42909363,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 17
https://www.biodiversitylibrary.org/page/439796,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1870,"Hooker, Joseph Dalton,      1817 -1911",v.96=ser.3:v.26 (1870) [no.5813-5877],English,
https://www.biodiversitylibrary.org/page/20019380,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 11
https://www.biodiversitylibrary.org/page/20019708,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 334
https://www.biodiversitylibrary.org/page/20020106,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page xi
https://www.biodiversitylibrary.org/page/20020263,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 511
