﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406254,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 117
https://www.biodiversitylibrary.org/page/184816,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/5164932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/42872920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/20090967,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 230
https://www.biodiversitylibrary.org/page/382733,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 612
https://www.biodiversitylibrary.org/page/7388010,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 466
https://www.biodiversitylibrary.org/page/43946817,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-22,"California Academy of Sciences.  Department of Botany.     ",33,English,82
https://www.biodiversitylibrary.org/page/43946942,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-03,"California Academy of Sciences.  Department of Botany.     ",34,English,57
https://www.biodiversitylibrary.org/page/43946215,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-03,"California Academy of Sciences.  Department of Botany.     ",35,English,39
https://www.biodiversitylibrary.org/page/43946179,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-07,"California Academy of Sciences.  Department of Botany.     ",35,English,53
