﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497359,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 267
https://www.biodiversitylibrary.org/page/58480683,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 525
https://www.biodiversitylibrary.org/page/23378250,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 63
https://www.biodiversitylibrary.org/page/23378277,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 90
https://www.biodiversitylibrary.org/page/53594995,Book,"Alaska King Crab Investigation, 1940, miscellaneous notes (1 of 4)",,,1940,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 222
https://www.biodiversitylibrary.org/page/40168846,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 201
https://www.biodiversitylibrary.org/page/36868730,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.9=no.49-54 (1875),English,Page 414
https://www.biodiversitylibrary.org/page/45940452,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 289
https://www.biodiversitylibrary.org/page/43286595,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 553
https://www.biodiversitylibrary.org/page/34909116,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 200
https://www.biodiversitylibrary.org/page/15686576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 451
https://www.biodiversitylibrary.org/page/15686582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 457
https://www.biodiversitylibrary.org/page/15686594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 469
https://www.biodiversitylibrary.org/page/15686617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 492
https://www.biodiversitylibrary.org/page/19299781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 451
https://www.biodiversitylibrary.org/page/19299787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 457
https://www.biodiversitylibrary.org/page/19299799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 469
https://www.biodiversitylibrary.org/page/19299822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 492
https://www.biodiversitylibrary.org/page/25170480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 255
https://www.biodiversitylibrary.org/page/25170495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 270
https://www.biodiversitylibrary.org/page/26195380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/29993170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 408
https://www.biodiversitylibrary.org/page/62967216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 408
https://www.biodiversitylibrary.org/page/936074,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/1829068,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
