﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875469,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/44815284,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 246
https://www.biodiversitylibrary.org/page/1663739,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663747,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/7831971,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 60
https://www.biodiversitylibrary.org/page/7832034,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 123
https://www.biodiversitylibrary.org/page/40871825,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 108
https://www.biodiversitylibrary.org/page/40871861,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/40871865,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 148
https://www.biodiversitylibrary.org/page/40871869,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 152
https://www.biodiversitylibrary.org/page/4145023,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1166
https://www.biodiversitylibrary.org/page/4570267,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2243
https://www.biodiversitylibrary.org/page/4570266,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2244
https://www.biodiversitylibrary.org/page/4570199,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2302
https://www.biodiversitylibrary.org/page/59637624,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 64
https://www.biodiversitylibrary.org/page/5084934,Book,Culture methods for invertebrate animals,New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 397
https://www.biodiversitylibrary.org/page/5085088,Book,Culture methods for invertebrate animals,New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 579
https://www.biodiversitylibrary.org/page/26320372,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 494
https://www.biodiversitylibrary.org/page/2570176,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 494
https://www.biodiversitylibrary.org/page/5980541,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 354
https://www.biodiversitylibrary.org/page/5980542,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 355
https://www.biodiversitylibrary.org/page/6577404,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 951
https://www.biodiversitylibrary.org/page/41967404,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 690
https://www.biodiversitylibrary.org/page/41453426,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 92
https://www.biodiversitylibrary.org/page/41453609,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 275
