﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 412
https://www.biodiversitylibrary.org/page/31651150,Journal,Journal of conchology,London,D. Bogue,1905,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 252
https://www.biodiversitylibrary.org/page/14376672,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,
https://www.biodiversitylibrary.org/page/11234973,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 400
https://www.biodiversitylibrary.org/page/31887495,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1904,"Zoological Society of London.       ",1904:v.1 (Jan.-Apr.),English,Page 400
https://www.biodiversitylibrary.org/page/31208373,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 638
https://www.biodiversitylibrary.org/page/31208379,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 644
https://www.biodiversitylibrary.org/page/31208785,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1000
https://www.biodiversitylibrary.org/page/19654236,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 342
https://www.biodiversitylibrary.org/page/19654237,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 343
https://www.biodiversitylibrary.org/page/1865859,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 330
https://www.biodiversitylibrary.org/page/1865871,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 342
https://www.biodiversitylibrary.org/page/10194738,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 142
