﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13997400,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 621
https://www.biodiversitylibrary.org/page/39725563,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 621
https://www.biodiversitylibrary.org/page/2518019,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 621
https://www.biodiversitylibrary.org/page/4888486,Journal,Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station,"[Ithaca, N.Y.?]",,1912,"Cornell University.  Agricultural Experiment Station.     ",1912,English,Page 291
https://www.biodiversitylibrary.org/page/34111070,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,
https://www.biodiversitylibrary.org/page/34111072,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.401-425 (1916-1919),English,Page 9
https://www.biodiversitylibrary.org/page/4570239,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XV
https://www.biodiversitylibrary.org/page/10937604,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 219
https://www.biodiversitylibrary.org/page/43469473,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:no.50,English,Page 1081
https://www.biodiversitylibrary.org/page/2563029,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 324
https://www.biodiversitylibrary.org/page/48677846,Book,The grape leaf-folder,"Washington, D.C",U.S. Dept. of Agriculture,1916,"Strauss, John Frank,      1871 -1917",no.419 (1916),English,Page 9
https://www.biodiversitylibrary.org/page/24653729,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 313
https://www.biodiversitylibrary.org/page/24653383,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 375
https://www.biodiversitylibrary.org/page/38650733,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 580
https://www.biodiversitylibrary.org/page/38650931,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 778
https://www.biodiversitylibrary.org/page/38650937,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 784
https://www.biodiversitylibrary.org/page/33321328,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 40
