﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7899770,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 65
https://www.biodiversitylibrary.org/page/7899833,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 128
https://www.biodiversitylibrary.org/page/7516383,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2328
https://www.biodiversitylibrary.org/page/5478910,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 283
https://www.biodiversitylibrary.org/page/55621230,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 8
https://www.biodiversitylibrary.org/page/55621366,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 130
https://www.biodiversitylibrary.org/page/23048791,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3014
https://www.biodiversitylibrary.org/page/7311276,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 70
https://www.biodiversitylibrary.org/page/58321830,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,
https://www.biodiversitylibrary.org/page/11616226,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 130
https://www.biodiversitylibrary.org/page/17012127,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,
https://www.biodiversitylibrary.org/page/17012265,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 130
