﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 424
https://www.biodiversitylibrary.org/page/29103810,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 257
https://www.biodiversitylibrary.org/page/29104006,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 453
https://www.biodiversitylibrary.org/page/14184148,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 35
https://www.biodiversitylibrary.org/page/14985673,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 159
https://www.biodiversitylibrary.org/page/12992998,Book,Étude sur les mollusques terrestres et fluviatiles vivantes des environs d'Angers et du département de Maine-et-Loire,Nantes,"R. Guist'hau, A. Dugas",1903,"Germain, Louis,      1878 -1942",,French,Page 154
https://www.biodiversitylibrary.org/page/21968930,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 324
https://www.biodiversitylibrary.org/page/52728404,Book,Die Gattung Buccinum. L,Nürnberg,Bauer & Raspe,1883,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1C (1883),German,Page 42
https://www.biodiversitylibrary.org/page/18514585,Book,Histoire naturelle des mollusques terrestres et fluviatiles de France ...,New York,"H. Baillière; [etc., etc.]",1855,"Moquin-Tandon, Alfred,      1804 -1863",t.1-2 (1855),French,Page 471
https://www.biodiversitylibrary.org/page/32263593,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 110
https://www.biodiversitylibrary.org/page/31584991,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 273
https://www.biodiversitylibrary.org/page/48319138,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles",London,Reeve,1863,"Reeve, Lowell Augustus      1814 -1865",,English,Page 161
https://www.biodiversitylibrary.org/page/32637386,Book,"The land and freshwater mollusks indigenous to, or naturalized in, the British Isles",London,Reeve and Co,1863,"Reeve, Lowell Augustus      1814 -1865",,English,Page 161
https://www.biodiversitylibrary.org/page/35675267,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 38
https://www.biodiversitylibrary.org/page/11023618,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 172
