﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2323963,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 84
https://www.biodiversitylibrary.org/page/25744363,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3819
https://www.biodiversitylibrary.org/page/35290709,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 178
https://www.biodiversitylibrary.org/page/881952,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1758,"Sherborn, Charles Davies,      1861 -1942",sec.1:pt.1-2=pp.1-1195 [Index],Italian,Page 369
https://www.biodiversitylibrary.org/page/7095054,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 15 (1901),English,Page 293
https://www.biodiversitylibrary.org/page/53740821,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 21
https://www.biodiversitylibrary.org/page/12358958,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/53737492,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 21
https://www.biodiversitylibrary.org/page/37966341,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38537824,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/1883238,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 209
https://www.biodiversitylibrary.org/page/1905052,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 15
https://www.biodiversitylibrary.org/page/58562790,Book,Muséum-Demidoff (mis en ordre systématique et décrit par G. Fischer) : Ou catalogue ... des curiosités de la Nature et de l'Art. données à l'Université impériale de Moscou par ... P. de Demidoff,Moscou,,1807,"Fischer von Waldheim, Gotthelf,      1771 -1853",v.3 (1807),French,Page 318
https://www.biodiversitylibrary.org/page/53487487,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 1097
https://www.biodiversitylibrary.org/page/53487511,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1862,"Royal Society (Great Britain)       ",v.152 (1862),English,Page 1121
