﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853010,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/55438383,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 142
https://www.biodiversitylibrary.org/page/62870705,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 634
https://www.biodiversitylibrary.org/page/3011852,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 500
https://www.biodiversitylibrary.org/page/15952081,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 194
https://www.biodiversitylibrary.org/page/22722249,Book,"Flora Miquelonensis; florule de l'Ile Miquelon (Amerique du Nord) Énumération systématique avec notes descriptives des phanérogames, cryptogames vasculaires, mousses, sphaignes, hépatiques et lichens",Lyon,Association typographique,1888,"Cardot, Jules,      1860 -1934",,French,Page 78
https://www.biodiversitylibrary.org/page/12024705,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 132
https://www.biodiversitylibrary.org/page/34290008,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 190
https://www.biodiversitylibrary.org/page/27018360,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1830),English,Page 198
https://www.biodiversitylibrary.org/page/3158255,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 217
https://www.biodiversitylibrary.org/page/17857791,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 217
https://www.biodiversitylibrary.org/page/49634108,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 344
https://www.biodiversitylibrary.org/page/30087046,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 344
https://www.biodiversitylibrary.org/page/31314555,Book,"Nouveau traité des plantes usuelles, spécialement appliqué a la médecine domestique, et au régime alimentaire de l'homme sain ou malade",Paris,P. Dufart,1837,"Roques, Joseph,      1772 -1850",t.4,French,Page 463
https://www.biodiversitylibrary.org/page/4328950,Book,"Traité de botanique médicale cryptogamique, suivi du tableau du droguier de la Faculté de médecine de Paris",Paris,O. Doin,1889,"Baillon, H.     (Henri), 1827 -1895",,French,Page 290
