﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829019,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 51
https://www.biodiversitylibrary.org/page/61829020,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 52
https://www.biodiversitylibrary.org/page/61830165,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.4 (2015:Aug-Sep),English,Page 53
https://www.biodiversitylibrary.org/page/61829486,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.5 (2016:Oct-Nov),English,Page 42
https://www.biodiversitylibrary.org/page/61830628,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 40
https://www.biodiversitylibrary.org/page/61830630,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 42
https://www.biodiversitylibrary.org/page/61830631,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.81:no.6 (2016:Dec-2017:Jan),English,Page 43
https://www.biodiversitylibrary.org/page/61190881,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 530
https://www.biodiversitylibrary.org/page/61190905,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 554
https://www.biodiversitylibrary.org/page/61190907,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.15:no.12 (2008:Jun),English,Page 556
https://www.biodiversitylibrary.org/page/61190290,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/51541522,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.2 (2010:Apr.),English,Page 57
