﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49557013,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/49556603,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 115
https://www.biodiversitylibrary.org/page/50587924,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/59335582,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/50507886,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/50507887,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/50508277,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/42367890,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 106
https://www.biodiversitylibrary.org/page/42413245,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 118
https://www.biodiversitylibrary.org/page/42413248,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 119
