﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239283,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 44
https://www.biodiversitylibrary.org/page/36348200,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 29
https://www.biodiversitylibrary.org/page/32484881,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 489
https://www.biodiversitylibrary.org/page/32484883,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 491
https://www.biodiversitylibrary.org/page/42957623,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 203
https://www.biodiversitylibrary.org/page/26495576,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,
https://www.biodiversitylibrary.org/page/26495584,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,
https://www.biodiversitylibrary.org/page/41005347,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/63228191,Journal,Comunicaciones,Montevideo,,1991,"Sociedad Malacológica Del Uruguay.       ",v.7:no.60-61 (1991),Spanish,Page 249
https://www.biodiversitylibrary.org/page/63256700,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 220
https://www.biodiversitylibrary.org/page/63256702,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/63278723,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 248
https://www.biodiversitylibrary.org/page/5632207,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 51
https://www.biodiversitylibrary.org/page/5632201,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/54887946,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/41960565,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/11075047,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 24
https://www.biodiversitylibrary.org/page/40095381,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.1 (1992),Spanish,Page 13
https://www.biodiversitylibrary.org/page/40095380,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.1 (1992),Spanish,Page 14
https://www.biodiversitylibrary.org/page/32698669,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/32698693,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 107
https://www.biodiversitylibrary.org/page/32698694,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 108
https://www.biodiversitylibrary.org/page/42379922,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/1322058,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 896
https://www.biodiversitylibrary.org/page/58401561,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 222
https://www.biodiversitylibrary.org/page/58401568,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 229
https://www.biodiversitylibrary.org/page/58401572,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 233
https://www.biodiversitylibrary.org/page/42257199,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 31
https://www.biodiversitylibrary.org/page/54288693,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 248
https://www.biodiversitylibrary.org/page/54288697,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 252
https://www.biodiversitylibrary.org/page/50527044,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 24
https://www.biodiversitylibrary.org/page/62705935,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 14
https://www.biodiversitylibrary.org/page/1108335,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 279
