﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991408,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 362
https://www.biodiversitylibrary.org/page/1025795,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 362
https://www.biodiversitylibrary.org/page/57832737,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 362
https://www.biodiversitylibrary.org/page/28677976,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/18112174,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/30032239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 95
https://www.biodiversitylibrary.org/page/51228262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 95
https://www.biodiversitylibrary.org/page/54125200,Book,Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora),Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,
https://www.biodiversitylibrary.org/page/7627563,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 449
https://www.biodiversitylibrary.org/page/7627565,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 451
https://www.biodiversitylibrary.org/page/18304568,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page vi
https://www.biodiversitylibrary.org/page/18304585,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 15
https://www.biodiversitylibrary.org/page/18304626,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page ii
https://www.biodiversitylibrary.org/page/23419405,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 443
https://www.biodiversitylibrary.org/page/23419407,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 445
https://www.biodiversitylibrary.org/page/23420227,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 443
https://www.biodiversitylibrary.org/page/23420229,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 445
https://www.biodiversitylibrary.org/page/15866898,Book,Insecta svecica descripta a Leonardo Gyllenhal ... Classis I. Coleoptera sive Eleuterata. Tomus I,Scaris,litteris F.J. Leverentz,1827,"Linné, Carl von,      1707 -1778",t.1:pt.4 (1827),Latin,Page 101
https://www.biodiversitylibrary.org/page/13385897,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1862),German,Page XI
https://www.biodiversitylibrary.org/page/52382925,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1936,"National Museum (Australia)       ",no.10 (1936),English,Page 122
https://www.biodiversitylibrary.org/page/39191554,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 76
https://www.biodiversitylibrary.org/page/39191557,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/37568627,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568862,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4713970,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 251
https://www.biodiversitylibrary.org/page/48150960,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151017,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 33
https://www.biodiversitylibrary.org/page/48151018,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 34
https://www.biodiversitylibrary.org/page/48151585,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/3828433,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Page 33
https://www.biodiversitylibrary.org/page/3828454,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decade XI
