﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131205,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/40770792,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 24
https://www.biodiversitylibrary.org/page/40770928,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 120
https://www.biodiversitylibrary.org/page/56115402,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 100
https://www.biodiversitylibrary.org/page/56115462,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 160
https://www.biodiversitylibrary.org/page/3451474,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 21
https://www.biodiversitylibrary.org/page/3451476,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 25
https://www.biodiversitylibrary.org/page/3451039,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 450
https://www.biodiversitylibrary.org/page/5727166,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 157
https://www.biodiversitylibrary.org/page/2148296,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 177
https://www.biodiversitylibrary.org/page/2148298,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 179
https://www.biodiversitylibrary.org/page/2148299,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 180
https://www.biodiversitylibrary.org/page/2148300,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 181
https://www.biodiversitylibrary.org/page/2148302,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 183
https://www.biodiversitylibrary.org/page/6220092,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 162
https://www.biodiversitylibrary.org/page/6220699,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 761
https://www.biodiversitylibrary.org/page/3105171,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 709
https://www.biodiversitylibrary.org/page/3105189,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 777
https://www.biodiversitylibrary.org/page/3062934,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 23
https://www.biodiversitylibrary.org/page/3062325,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 178
https://www.biodiversitylibrary.org/page/42353441,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 83
https://www.biodiversitylibrary.org/page/42353016,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 134
https://www.biodiversitylibrary.org/page/42270988,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 55
https://www.biodiversitylibrary.org/page/40519454,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1232
