﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 86
https://www.biodiversitylibrary.org/page/35293110,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 280
https://www.biodiversitylibrary.org/page/30031648,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/58167070,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 241
https://www.biodiversitylibrary.org/page/56299402,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 837
https://www.biodiversitylibrary.org/page/59053119,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 63
https://www.biodiversitylibrary.org/page/59053120,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 64
https://www.biodiversitylibrary.org/page/59053123,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 67
https://www.biodiversitylibrary.org/page/11009468,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 152
https://www.biodiversitylibrary.org/page/11009538,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 222
https://www.biodiversitylibrary.org/page/11009620,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 304
https://www.biodiversitylibrary.org/page/11009696,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 380
https://www.biodiversitylibrary.org/page/37231960,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675528,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/10824209,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/1143032,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/57031161,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/57584165,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 182
https://www.biodiversitylibrary.org/page/57584166,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 183
https://www.biodiversitylibrary.org/page/57584169,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/57584170,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 187
https://www.biodiversitylibrary.org/page/57584393,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 410
https://www.biodiversitylibrary.org/page/57584405,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 422
https://www.biodiversitylibrary.org/page/25172972,Book,Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.',S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 86
https://www.biodiversitylibrary.org/page/27460975,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 152
https://www.biodiversitylibrary.org/page/27461045,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 222
https://www.biodiversitylibrary.org/page/27461127,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 304
https://www.biodiversitylibrary.org/page/27461203,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 380
