﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 926
https://www.biodiversitylibrary.org/page/14112899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 952
https://www.biodiversitylibrary.org/page/50303868,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,
https://www.biodiversitylibrary.org/page/50304177,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 255
https://www.biodiversitylibrary.org/page/50304185,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 263
https://www.biodiversitylibrary.org/page/50304187,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,
https://www.biodiversitylibrary.org/page/56627165,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 223
https://www.biodiversitylibrary.org/page/56627166,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 224
https://www.biodiversitylibrary.org/page/56627230,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 272
https://www.biodiversitylibrary.org/page/50106461,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 183
https://www.biodiversitylibrary.org/page/2802790,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 494
