﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/25536678,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/21121739,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 471
https://www.biodiversitylibrary.org/page/41521246,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 1008
https://www.biodiversitylibrary.org/page/20750397,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 359
https://www.biodiversitylibrary.org/page/20771848,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 6,English,Page 9
https://www.biodiversitylibrary.org/page/25465131,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,Page 9
https://www.biodiversitylibrary.org/page/20771857,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 6,English,Page 18
https://www.biodiversitylibrary.org/page/25465164,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,Page 42
https://www.biodiversitylibrary.org/page/20771881,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 6,English,Page 42
https://www.biodiversitylibrary.org/page/25465180,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,Page 58
https://www.biodiversitylibrary.org/page/25465215,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,
https://www.biodiversitylibrary.org/page/20771932,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 6,English,
https://www.biodiversitylibrary.org/page/25465216,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,
https://www.biodiversitylibrary.org/page/20771933,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 6,English,
https://www.biodiversitylibrary.org/page/20771978,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 7,English,Page 9
https://www.biodiversitylibrary.org/page/25464980,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 7 (1st edition),English,Page 9
https://www.biodiversitylibrary.org/page/20771987,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 7,English,Page 18
https://www.biodiversitylibrary.org/page/25464989,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 7 (1st edition),English,Page 18
https://www.biodiversitylibrary.org/page/25465239,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 6
https://www.biodiversitylibrary.org/page/20772115,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 10
https://www.biodiversitylibrary.org/page/25465253,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 8 (1st edition),English,Page 20
https://www.biodiversitylibrary.org/page/20772125,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 20
https://www.biodiversitylibrary.org/page/20772250,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 2
https://www.biodiversitylibrary.org/page/27112423,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 2
