﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12223061,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/18871580,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 174
https://www.biodiversitylibrary.org/page/18871581,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/10759164,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 378
https://www.biodiversitylibrary.org/page/40461264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.1 (2001),English,Page 339
https://www.biodiversitylibrary.org/page/10282872,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1919,"Naturhistorisches Museum in Hamburg.       ",bd. 37 (1919),German,Page 67
https://www.biodiversitylibrary.org/page/46767667,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,
https://www.biodiversitylibrary.org/page/46767696,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 99
https://www.biodiversitylibrary.org/page/46767698,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 101
https://www.biodiversitylibrary.org/page/46767699,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 102
https://www.biodiversitylibrary.org/page/14876334,Book,Recherches sur les tuniciers /  par Fernand Lahille,Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando,      1861 -1940",,French,Page 125
https://www.biodiversitylibrary.org/page/49409508,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 314
https://www.biodiversitylibrary.org/page/49409618,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 424
https://www.biodiversitylibrary.org/page/31134695,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 316
https://www.biodiversitylibrary.org/page/1789495,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 23
