﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29665502,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 80
https://www.biodiversitylibrary.org/page/35279006,Journal,Album der Natuur,Haarlem,,1856,"Vries, Hugo de,      1848 -1935",1856-57,,Page 381
https://www.biodiversitylibrary.org/page/55330580,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1879,,v.38 (1879),English,Page 184
https://www.biodiversitylibrary.org/page/55332687,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/17575704,Book,"The American text book of practical and scientific agriculture, intended for the use of colleges, schools, and private students as well as for the practical farmer. Including analyses by the most eminent chemists",Detroit,Elwood and company,1854,"Making of America Project.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/14616683,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 419
https://www.biodiversitylibrary.org/page/14616817,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 553
https://www.biodiversitylibrary.org/page/4991579,Book,Andropogineorum genera speciesque complures definitionibus novis,St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 328
https://www.biodiversitylibrary.org/page/35343623,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/35343680,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/35343682,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 82
https://www.biodiversitylibrary.org/page/14093050,Journal,Annales de micrographie,Paris,,1890,,Tome 3 (1890-1891),French,Page 337
https://www.biodiversitylibrary.org/page/42631084,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 192
https://www.biodiversitylibrary.org/page/42631111,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.4 (1876),French,Page 219
https://www.biodiversitylibrary.org/page/45311259,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 278
https://www.biodiversitylibrary.org/page/45311266,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 285
https://www.biodiversitylibrary.org/page/54287143,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 600
