﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085894,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/20750248,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 11
https://www.biodiversitylibrary.org/page/20750720,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 838
https://www.biodiversitylibrary.org/page/16155750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1924,"Missouri Botanical Garden.       ",v.11 (1924),,Page 344
https://www.biodiversitylibrary.org/page/54469173,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 29
https://www.biodiversitylibrary.org/page/34197860,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 781
https://www.biodiversitylibrary.org/page/27304518,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 528
https://www.biodiversitylibrary.org/page/650669,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 104
https://www.biodiversitylibrary.org/page/58676184,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 17
https://www.biodiversitylibrary.org/page/57393311,Book,California wild flower seeds : supplement to List No. 7,"Carmel, California, U.S.A",Lester Rowntree & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/52098022,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 28
https://www.biodiversitylibrary.org/page/52098075,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 81
https://www.biodiversitylibrary.org/page/52098098,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/52098113,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/22319570,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 1019
https://www.biodiversitylibrary.org/page/21602449,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1019
https://www.biodiversitylibrary.org/page/45934860,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 1500 sorts of plants","Santa Barbara, Calif",Southern California Acclimatizing Association,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 90
https://www.biodiversitylibrary.org/page/5515068,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 718
https://www.biodiversitylibrary.org/page/42364006,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 156
https://www.biodiversitylibrary.org/page/62480752,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 247
https://www.biodiversitylibrary.org/page/62481044,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 755
https://www.biodiversitylibrary.org/page/2186487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 392
https://www.biodiversitylibrary.org/page/62610967,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1005
https://www.biodiversitylibrary.org/page/13171053,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 25
https://www.biodiversitylibrary.org/page/12806185,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 71
https://www.biodiversitylibrary.org/page/47993211,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 48
https://www.biodiversitylibrary.org/page/47861555,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47861563,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47861568,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/47861596,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 79
https://www.biodiversitylibrary.org/page/47861597,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 80
https://www.biodiversitylibrary.org/page/47861603,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 86
https://www.biodiversitylibrary.org/page/47861608,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47861612,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47861616,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 99
https://www.biodiversitylibrary.org/page/47861626,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 109
https://www.biodiversitylibrary.org/page/47861628,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47861631,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47861634,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/47861637,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 120
https://www.biodiversitylibrary.org/page/47861638,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/42152198,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 118
https://www.biodiversitylibrary.org/page/42152260,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 170
https://www.biodiversitylibrary.org/page/21635517,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/21635579,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/40646163,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-28,English,Page 3
https://www.biodiversitylibrary.org/page/40481079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 32
https://www.biodiversitylibrary.org/page/40480964,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 1
https://www.biodiversitylibrary.org/page/40480972,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 9
https://www.biodiversitylibrary.org/page/40480973,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 10
https://www.biodiversitylibrary.org/page/40480978,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 15
https://www.biodiversitylibrary.org/page/40480981,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 18
https://www.biodiversitylibrary.org/page/43397446,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 4
https://www.biodiversitylibrary.org/page/43397448,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 6
https://www.biodiversitylibrary.org/page/59313548,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/59376678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/59376886,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59376894,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 18
https://www.biodiversitylibrary.org/page/60403523,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 5
