﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014767,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 131
https://www.biodiversitylibrary.org/page/49945121,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 18
https://www.biodiversitylibrary.org/page/682329,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 163
https://www.biodiversitylibrary.org/page/59859489,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/7870228,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/50587124,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 33
https://www.biodiversitylibrary.org/page/50587449,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 350
https://www.biodiversitylibrary.org/page/55372272,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2011,"Texas Ornithological Society.       ",v.44:no.1-2 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/53664791,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.1 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/375593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 719
https://www.biodiversitylibrary.org/page/52130032,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1983,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 9
https://www.biodiversitylibrary.org/page/7390662,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 480
https://www.biodiversitylibrary.org/page/59349204,Journal,Gartenflora,Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/44592687,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 90
https://www.biodiversitylibrary.org/page/5514438,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 79
https://www.biodiversitylibrary.org/page/42040108,Book,Important western browse plants,"Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 111
https://www.biodiversitylibrary.org/page/42402549,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 702
https://www.biodiversitylibrary.org/page/42402550,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 703
https://www.biodiversitylibrary.org/page/49288028,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/49288030,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/9564872,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1908,"American Association of Economic Entomologists       ",v.1 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/8369256,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1928,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 176
