﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017646,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 242
https://www.biodiversitylibrary.org/page/34034357,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,
https://www.biodiversitylibrary.org/page/34034463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/34034464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 466
https://www.biodiversitylibrary.org/page/34034490,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 492
https://www.biodiversitylibrary.org/page/33961445,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 323
https://www.biodiversitylibrary.org/page/47813788,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 43
https://www.biodiversitylibrary.org/page/61563729,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 60
https://www.biodiversitylibrary.org/page/61799215,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 329
https://www.biodiversitylibrary.org/page/61894920,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 4 (2003),French,p. 420
https://www.biodiversitylibrary.org/page/1346402,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 227
https://www.biodiversitylibrary.org/page/62843166,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 10
https://www.biodiversitylibrary.org/page/62846625,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 3 (1982),French,p. 33
https://www.biodiversitylibrary.org/page/62868236,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 1 (1983),French,p. 5
https://www.biodiversitylibrary.org/page/62847063,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 2 (1983),French,p. 38
