﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852517,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 221
https://www.biodiversitylibrary.org/page/7350717,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 631
https://www.biodiversitylibrary.org/page/38822752,Journal,Annual report of the Director of Forestry,Manila [etc.],,1903,"Making of America Project.       ",1903/1904,English,Page 44
https://www.biodiversitylibrary.org/page/39996930,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/39996935,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 47
https://www.biodiversitylibrary.org/page/11482721,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482722,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/212376,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 447
https://www.biodiversitylibrary.org/page/212392,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 463
https://www.biodiversitylibrary.org/page/42835086,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 447
https://www.biodiversitylibrary.org/page/42835102,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 463
https://www.biodiversitylibrary.org/page/38870254,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/38870353,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 43
https://www.biodiversitylibrary.org/page/38870555,Journal,Bulletin,Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/38870070,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 264
https://www.biodiversitylibrary.org/page/38882862,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 250
https://www.biodiversitylibrary.org/page/38883135,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 523
https://www.biodiversitylibrary.org/page/46885915,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 19
https://www.biodiversitylibrary.org/page/46885860,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 54
https://www.biodiversitylibrary.org/page/63201284,Book,Compilation of notes on the most important timber tree species of the Philippine Islands,Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/38845985,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 70
https://www.biodiversitylibrary.org/page/38846012,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 97
https://www.biodiversitylibrary.org/page/11318236,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 70
https://www.biodiversitylibrary.org/page/11318263,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 97
https://www.biodiversitylibrary.org/page/28496308,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/28496371,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 68
https://www.biodiversitylibrary.org/page/28496372,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 69
https://www.biodiversitylibrary.org/page/28496383,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/62352025,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 63
https://www.biodiversitylibrary.org/page/5871076,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 23
https://www.biodiversitylibrary.org/page/11364551,Book,Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands,Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 6
https://www.biodiversitylibrary.org/page/43577903,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 141
https://www.biodiversitylibrary.org/page/43577990,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 68
https://www.biodiversitylibrary.org/page/43605401,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 117
https://www.biodiversitylibrary.org/page/43616510,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 291
https://www.biodiversitylibrary.org/page/43621137,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 284
https://www.biodiversitylibrary.org/page/11494468,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 17
https://www.biodiversitylibrary.org/page/42462912,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 242
https://www.biodiversitylibrary.org/page/44102068,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 250
https://www.biodiversitylibrary.org/page/44102341,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 523
https://www.biodiversitylibrary.org/page/8373750,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 394
https://www.biodiversitylibrary.org/page/8442002,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 179
https://www.biodiversitylibrary.org/page/2035306,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1918,"Washington Academy of Sciences (Washington, D.C.)       ",v.8 (1918),English,Page 244
https://www.biodiversitylibrary.org/page/2171449,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 531
https://www.biodiversitylibrary.org/page/30852046,Book,A List of plants of Formosa,Taiwan,,1910,"Kawakami, Takiya,      1871 -1915",,English,Page 24
https://www.biodiversitylibrary.org/page/13680668,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 299
https://www.biodiversitylibrary.org/page/53381774,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 11
https://www.biodiversitylibrary.org/page/53381773,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 12
https://www.biodiversitylibrary.org/page/695562,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 21
https://www.biodiversitylibrary.org/page/695563,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 22
https://www.biodiversitylibrary.org/page/696120,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 552
https://www.biodiversitylibrary.org/page/51395535,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 21
https://www.biodiversitylibrary.org/page/51395534,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 22
https://www.biodiversitylibrary.org/page/51396080,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 552
https://www.biodiversitylibrary.org/page/697076,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 238
https://www.biodiversitylibrary.org/page/51394794,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 238
https://www.biodiversitylibrary.org/page/41645080,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 14
https://www.biodiversitylibrary.org/page/41645177,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 111
https://www.biodiversitylibrary.org/page/53913701,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 12
https://www.biodiversitylibrary.org/page/41203798,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41203830,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41203851,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41203916,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41203955,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41203982,Book,The problem of Krakatao as seen by a botanist,Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/38830502,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/60580723,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/27558506,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 638
https://www.biodiversitylibrary.org/page/46926506,Book,"Vegetation survey of Yap, Federated States of Micronesia","Berkeley, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-21,English,Page 4
https://www.biodiversitylibrary.org/page/46926507,Book,"Vegetation survey of Yap, Federated States of Micronesia","Berkeley, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Forest and Range Experiment Station",1987,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-21,English,Page 5
https://www.biodiversitylibrary.org/page/9219849,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1856,"Naturforschende Gesellschaft in Zürich.       ",v.1-2 (1856-1857),German,Page 323
