﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998639,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 265
https://www.biodiversitylibrary.org/page/27998640,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 266
https://www.biodiversitylibrary.org/page/27994055,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 756
https://www.biodiversitylibrary.org/page/13953879,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 13
https://www.biodiversitylibrary.org/page/62031708,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 566
https://www.biodiversitylibrary.org/page/62681557,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 512
https://www.biodiversitylibrary.org/page/59695733,Book,Celastraceae hippocrateoideae,,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 223
https://www.biodiversitylibrary.org/page/40576373,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 313
https://www.biodiversitylibrary.org/page/40576374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 314
https://www.biodiversitylibrary.org/page/40576375,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 315
https://www.biodiversitylibrary.org/page/62252645,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 376
https://www.biodiversitylibrary.org/page/50934409,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2005,,fasc.137 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/63286174,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 505
https://www.biodiversitylibrary.org/page/61529266,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 127
https://www.biodiversitylibrary.org/page/61529270,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 131
https://www.biodiversitylibrary.org/page/9252896,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 259
https://www.biodiversitylibrary.org/page/9252900,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 263
https://www.biodiversitylibrary.org/page/9252901,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 264
https://www.biodiversitylibrary.org/page/755590,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 189
https://www.biodiversitylibrary.org/page/755595,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 194
https://www.biodiversitylibrary.org/page/52071754,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/47020554,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 216
https://www.biodiversitylibrary.org/page/47020555,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 217
https://www.biodiversitylibrary.org/page/47020558,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 220
https://www.biodiversitylibrary.org/page/47021442,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1104
https://www.biodiversitylibrary.org/page/47021512,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1174
https://www.biodiversitylibrary.org/page/53549571,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 106
