﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/55630904,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 25
https://www.biodiversitylibrary.org/page/15113711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 112
https://www.biodiversitylibrary.org/page/45356736,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 118
https://www.biodiversitylibrary.org/page/50734773,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734776,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734896,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/51112417,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/51112477,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 278
https://www.biodiversitylibrary.org/page/7828171,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/7841169,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 81
https://www.biodiversitylibrary.org/page/7669949,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 109
https://www.biodiversitylibrary.org/page/50855764,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55014328,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/55014342,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 81
https://www.biodiversitylibrary.org/page/55014388,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/55014391,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 130
https://www.biodiversitylibrary.org/page/1456280,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 158
https://www.biodiversitylibrary.org/page/23898783,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 158
https://www.biodiversitylibrary.org/page/23898815,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 190
https://www.biodiversitylibrary.org/page/1198142,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 489
