﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16012294,Book,Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie,Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,
https://www.biodiversitylibrary.org/page/12548765,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 142
https://www.biodiversitylibrary.org/page/12549160,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 27
https://www.biodiversitylibrary.org/page/10935449,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 204
https://www.biodiversitylibrary.org/page/57673754,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,91
https://www.biodiversitylibrary.org/page/57673795,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,132
https://www.biodiversitylibrary.org/page/52275709,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 319
https://www.biodiversitylibrary.org/page/52275791,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 401
https://www.biodiversitylibrary.org/page/8972684,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 38
https://www.biodiversitylibrary.org/page/7062750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 159
https://www.biodiversitylibrary.org/page/6402780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 361
https://www.biodiversitylibrary.org/page/2309933,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 97
https://www.biodiversitylibrary.org/page/44833249,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 397
https://www.biodiversitylibrary.org/page/1398456,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 314
https://www.biodiversitylibrary.org/page/7841596,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/7670521,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 656
https://www.biodiversitylibrary.org/page/7869844,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 25
https://www.biodiversitylibrary.org/page/7869845,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 26
https://www.biodiversitylibrary.org/page/7869856,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/7869886,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 44
https://www.biodiversitylibrary.org/page/7869888,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 46
https://www.biodiversitylibrary.org/page/34254230,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 234
https://www.biodiversitylibrary.org/page/45216466,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1898,"Société nationale d'acclimatation de France       ",t.45 (1898),French,Page 234
https://www.biodiversitylibrary.org/page/28613292,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.16, no.1 (1829)",,Page 116
https://www.biodiversitylibrary.org/page/58415605,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 245
https://www.biodiversitylibrary.org/page/59318133,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 280
https://www.biodiversitylibrary.org/page/58901618,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 203
https://www.biodiversitylibrary.org/page/58901619,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 204
https://www.biodiversitylibrary.org/page/58901653,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 238
https://www.biodiversitylibrary.org/page/2782105,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 256
https://www.biodiversitylibrary.org/page/3157217,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1893,"United States Fish Commission.       ",v.13 (1893),English,Page 420
https://www.biodiversitylibrary.org/page/31574977,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 525
https://www.biodiversitylibrary.org/page/31574986,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 534
https://www.biodiversitylibrary.org/page/7361778,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 58
https://www.biodiversitylibrary.org/page/7361779,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 59
https://www.biodiversitylibrary.org/page/7361933,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Pl. XII
https://www.biodiversitylibrary.org/page/13184566,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 434
https://www.biodiversitylibrary.org/page/55284924,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 2
https://www.biodiversitylibrary.org/page/37265094,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/37265421,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9728857,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 25
https://www.biodiversitylibrary.org/page/9729207,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 322
https://www.biodiversitylibrary.org/page/38548035,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397585,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 241
https://www.biodiversitylibrary.org/page/9729986,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 241
https://www.biodiversitylibrary.org/page/37395444,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/48153749,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 585
https://www.biodiversitylibrary.org/page/12931772,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 125
https://www.biodiversitylibrary.org/page/18364321,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,
