﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12697397,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 487
https://www.biodiversitylibrary.org/page/3970510,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 487
https://www.biodiversitylibrary.org/page/7428546,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/17322077,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 22
https://www.biodiversitylibrary.org/page/17322219,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 145
https://www.biodiversitylibrary.org/page/7434109,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 431
https://www.biodiversitylibrary.org/page/8010064,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 431
https://www.biodiversitylibrary.org/page/751048,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 405
https://www.biodiversitylibrary.org/page/4589812,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 170
https://www.biodiversitylibrary.org/page/4589950,Journal,The University of Missouri studies. Science series,[Columbia],The University,1905,"University of Missouri.       ",2,English,Page 293
https://www.biodiversitylibrary.org/page/31790289,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1907,"University of Missouri.       ",v.2 (1907-1911),English,Page 22
