﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44747227,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 220
https://www.biodiversitylibrary.org/page/24621078,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 564
https://www.biodiversitylibrary.org/page/25770716,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 154
https://www.biodiversitylibrary.org/page/8618206,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1872,"British Ornithologists' Union       ",ser.3:v.2=no.5-8 (1872) [Lacks:pg.1],English,Page 244
https://www.biodiversitylibrary.org/page/2205681,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/41664027,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 34
https://www.biodiversitylibrary.org/page/3327147,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 421
https://www.biodiversitylibrary.org/page/3307068,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 269
https://www.biodiversitylibrary.org/page/3306797,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 300
https://www.biodiversitylibrary.org/page/3307080,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 303
