﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7811149,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page ix
https://www.biodiversitylibrary.org/page/7811288,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 88
https://www.biodiversitylibrary.org/page/7811322,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,
https://www.biodiversitylibrary.org/page/7811323,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Plate XXVI
https://www.biodiversitylibrary.org/page/62031982,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 840
https://www.biodiversitylibrary.org/page/62681274,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 731
https://www.biodiversitylibrary.org/page/2452645,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page v
https://www.biodiversitylibrary.org/page/2452614,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 288
https://www.biodiversitylibrary.org/page/2452613,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 289
https://www.biodiversitylibrary.org/page/56992191,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2006,,v.5-6 (2005-2006),French,Page 188
