﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16520473,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 507
https://www.biodiversitylibrary.org/page/26163483,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page ix
https://www.biodiversitylibrary.org/page/26163493,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xix
https://www.biodiversitylibrary.org/page/26255113,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1911,"Royal Botanic Garden, Calcutta.       ",v.12:pt.1 (1911),English,Page 235
https://www.biodiversitylibrary.org/page/43999750,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,Page 25
https://www.biodiversitylibrary.org/page/28699766,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 361
https://www.biodiversitylibrary.org/page/18708345,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 463
https://www.biodiversitylibrary.org/page/18708346,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 464
https://www.biodiversitylibrary.org/page/11332377,Book,The flora of Singapore,Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 175
https://www.biodiversitylibrary.org/page/56632980,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.V,English,39
https://www.biodiversitylibrary.org/page/4858275,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 88
https://www.biodiversitylibrary.org/page/41560451,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 610
https://www.biodiversitylibrary.org/page/43604777,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 65
https://www.biodiversitylibrary.org/page/43604781,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 69
https://www.biodiversitylibrary.org/page/43604787,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1953,,[ser.4]:v.14,English,Page 75
https://www.biodiversitylibrary.org/page/43605247,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 531
https://www.biodiversitylibrary.org/page/43605467,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 183
https://www.biodiversitylibrary.org/page/43605523,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 239
https://www.biodiversitylibrary.org/page/43605555,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 271
https://www.biodiversitylibrary.org/page/43614126,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 27
https://www.biodiversitylibrary.org/page/43661223,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 626
https://www.biodiversitylibrary.org/page/43613499,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 206
https://www.biodiversitylibrary.org/page/43659578,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 347
https://www.biodiversitylibrary.org/page/43612999,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 156
https://www.biodiversitylibrary.org/page/43613004,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 161
https://www.biodiversitylibrary.org/page/43613011,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 168
https://www.biodiversitylibrary.org/page/43613018,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 175
https://www.biodiversitylibrary.org/page/43613020,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 177
https://www.biodiversitylibrary.org/page/45190627,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 31
https://www.biodiversitylibrary.org/page/45190725,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 25
