﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540471,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/7257511,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 137
https://www.biodiversitylibrary.org/page/7257509,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 139
https://www.biodiversitylibrary.org/page/50447534,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 132
https://www.biodiversitylibrary.org/page/8520972,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1935,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 129
https://www.biodiversitylibrary.org/page/8523500,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 9
https://www.biodiversitylibrary.org/page/61262677,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1963,"New York Shell Club.       ",no.58-97 (1960-1963),English,Page 7
https://www.biodiversitylibrary.org/page/4320742,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 349
https://www.biodiversitylibrary.org/page/4320782,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,Page 362
https://www.biodiversitylibrary.org/page/4320770,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1984,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.4 (1974-1984),English,"Descr. of Plate 62, Page 398"
