﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39338179,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 166
https://www.biodiversitylibrary.org/page/39338180,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 167
https://www.biodiversitylibrary.org/page/39338181,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 168
https://www.biodiversitylibrary.org/page/39338183,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 170
https://www.biodiversitylibrary.org/page/40415031,Journal,Bulletin,"Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 255
https://www.biodiversitylibrary.org/page/40415032,Journal,Bulletin,"Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 256
https://www.biodiversitylibrary.org/page/40415033,Journal,Bulletin,"Loughton, Essex",the Society,1995,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 257
https://www.biodiversitylibrary.org/page/40592943,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 355
https://www.biodiversitylibrary.org/page/40593116,Journal,Bulletin,"Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/40593114,Journal,Bulletin,"Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/46956815,Journal,Bulletin,"Loughton, Essex",the Society,2011,"British Pteridological Society.       ",v.7:no.4 (2011),English,Page 283
https://www.biodiversitylibrary.org/page/2277900,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 193
https://www.biodiversitylibrary.org/page/2240395,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 145
https://www.biodiversitylibrary.org/page/2240399,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 149
https://www.biodiversitylibrary.org/page/2349149,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 372
https://www.biodiversitylibrary.org/page/62809604,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 74
https://www.biodiversitylibrary.org/page/39055573,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 391
https://www.biodiversitylibrary.org/page/39054287,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 7
https://www.biodiversitylibrary.org/page/39054288,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 8
https://www.biodiversitylibrary.org/page/39054289,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 9
https://www.biodiversitylibrary.org/page/39054290,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 10
https://www.biodiversitylibrary.org/page/39054292,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 12
https://www.biodiversitylibrary.org/page/39054293,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 13
https://www.biodiversitylibrary.org/page/39054294,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 14
https://www.biodiversitylibrary.org/page/39026553,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 452
https://www.biodiversitylibrary.org/page/39026575,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 474
https://www.biodiversitylibrary.org/page/54831382,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.4 (2006),English,Page 94
https://www.biodiversitylibrary.org/page/3455825,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 233
https://www.biodiversitylibrary.org/page/31185979,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 242
https://www.biodiversitylibrary.org/page/38692538,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 67
https://www.biodiversitylibrary.org/page/40415096,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 5
https://www.biodiversitylibrary.org/page/60593734,Journal,Pteridologist,[S.l.],The Society,2018,"British Pteridological Society.       ",v.6:pt.5 (2018),English,Page 365
https://www.biodiversitylibrary.org/page/61265932,Book,"Wholesale price list of native trees, shrubs, plants and bulbs","Exeter, N.H., U.S.A",L.E. Williams Nursery Company,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
