﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682373,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/682902,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/13705042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 279
https://www.biodiversitylibrary.org/page/599108,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 63
https://www.biodiversitylibrary.org/page/5360504,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 32
https://www.biodiversitylibrary.org/page/40701449,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 31
https://www.biodiversitylibrary.org/page/16903763,Book,Botanical explorations in southern Texas during the season of 1894,"[Lancaster, Pa.]",The New Era Printing House,1895,"Heller, Amos Arthur,      1867 -1944",,English,Page 109
https://www.biodiversitylibrary.org/page/10167238,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 350
https://www.biodiversitylibrary.org/page/10167239,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 351
https://www.biodiversitylibrary.org/page/28543295,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/3438060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 309
https://www.biodiversitylibrary.org/page/652976,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 209
https://www.biodiversitylibrary.org/page/41966433,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.13 (1902),English,Page 69
https://www.biodiversitylibrary.org/page/57638325,Collection,"Carl Heinrich Schultz and John Torrey correspondence, 1853-1860",,,1860,"Schultz, Carl Heinrich,      1805 -1867",,French,5 May 1860 1
https://www.biodiversitylibrary.org/page/51039600,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/51039837,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 422
https://www.biodiversitylibrary.org/page/368624,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 43
https://www.biodiversitylibrary.org/page/368792,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 194
https://www.biodiversitylibrary.org/page/368807,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 209
https://www.biodiversitylibrary.org/page/368832,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 232
https://www.biodiversitylibrary.org/page/373721,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 731
https://www.biodiversitylibrary.org/page/5990592,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 147
https://www.biodiversitylibrary.org/page/5991622,Journal,Experiment station record,Washington,G.P.O,1898,"United States.  Office of Experiment Stations.     ","10, 1898-1899",English,Page 1119
