﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20732773,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 144
https://www.biodiversitylibrary.org/page/47254353,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.8 (1905),English,Page 56
https://www.biodiversitylibrary.org/page/4668838,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 14
https://www.biodiversitylibrary.org/page/25327332,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 256
https://www.biodiversitylibrary.org/page/30962492,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 249
https://www.biodiversitylibrary.org/page/15994081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 411
https://www.biodiversitylibrary.org/page/15998814,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 651
https://www.biodiversitylibrary.org/page/15998904,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 741
https://www.biodiversitylibrary.org/page/7352912,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 649
https://www.biodiversitylibrary.org/page/54583339,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 649
https://www.biodiversitylibrary.org/page/41523776,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 41
https://www.biodiversitylibrary.org/page/682575,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 162
https://www.biodiversitylibrary.org/page/682612,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/682641,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 228
https://www.biodiversitylibrary.org/page/682958,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 217
https://www.biodiversitylibrary.org/page/45723329,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Columbian Museum,1899-1900,"Field Columbian Museum.       ",v.1 (1894/1895-1898/1899),English,Page 455
https://www.biodiversitylibrary.org/page/4904426,Journal,Annual report of the Secretary of the Connecticut Board of Agriculture,Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 51
https://www.biodiversitylibrary.org/page/3593656,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",45,English,Page 45
