﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598447,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/61345959,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/4495359,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 489
https://www.biodiversitylibrary.org/page/54666366,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 103
https://www.biodiversitylibrary.org/page/32127279,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127350,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 60
https://www.biodiversitylibrary.org/page/32127352,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 62
https://www.biodiversitylibrary.org/page/61783924,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/1782535,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782606,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 60
https://www.biodiversitylibrary.org/page/1782608,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 62
https://www.biodiversitylibrary.org/page/430570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430637,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 62
https://www.biodiversitylibrary.org/page/63082091,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082138,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/38684178,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 321
https://www.biodiversitylibrary.org/page/38684245,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 388
https://www.biodiversitylibrary.org/page/31171512,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 275
https://www.biodiversitylibrary.org/page/31295021,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 281
https://www.biodiversitylibrary.org/page/31171563,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 326
https://www.biodiversitylibrary.org/page/62318031,Book,Fall price list 1953,"Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62643891,Book,Fall price list 1955,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61773567,Book,February price list 1951,"Corona, California",Howard E. Gates,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62222772,Book,"Illustrated retail catalog no. 3 : effective July 1, 1952","Phoenix, Arizona",Rocking Horse Cactus Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/42393316,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 1
https://www.biodiversitylibrary.org/page/42365092,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 20
https://www.biodiversitylibrary.org/page/42365304,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 232
https://www.biodiversitylibrary.org/page/62638131,Book,Jubilee retail price list,"Corona, California",Gates Cactus Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/42188617,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 724
https://www.biodiversitylibrary.org/page/14068397,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1905,,Bd.15 (1905),German,Page 70
https://www.biodiversitylibrary.org/page/62026433,Book,New year price list 1952,"Corona, California",Howard E. Gates,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62318933,Book,New Years price list 1953,"Corona, California",Howard E. Gates,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62318557,Book,Spring price list 1953,"Corona, California",Gates Cactus Inc,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62802620,Book,Spring price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62463286,Book,Summer price list 1954,"Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62803180,Book,Summer price list 1956,"Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/990315,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 133
https://www.biodiversitylibrary.org/page/62463135,Book,Winter price list 1954-1955,"Corona, California",Gates Cactus Inc,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
