﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 224
https://www.biodiversitylibrary.org/page/41009358,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 63
https://www.biodiversitylibrary.org/page/41009363,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 68
https://www.biodiversitylibrary.org/page/41009364,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 69
https://www.biodiversitylibrary.org/page/16099456,Journal,The Journal of malacology,London,Dulau & Co,1903,,v.10-11 (1903-1904),English,Page 80
https://www.biodiversitylibrary.org/page/11063716,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 224
https://www.biodiversitylibrary.org/page/41678716,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 295
https://www.biodiversitylibrary.org/page/41678721,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 300
https://www.biodiversitylibrary.org/page/41678723,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 302
https://www.biodiversitylibrary.org/page/41678730,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 309
https://www.biodiversitylibrary.org/page/41678732,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 311
https://www.biodiversitylibrary.org/page/5507293,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 302
