﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35995945,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 275
https://www.biodiversitylibrary.org/page/13715043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 107
https://www.biodiversitylibrary.org/page/6377157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 268
https://www.biodiversitylibrary.org/page/45665810,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1858-1861,"Muséum national d'histoire naturelle (France)       ",Tom 10,French,Page 264
https://www.biodiversitylibrary.org/page/37141128,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 122
https://www.biodiversitylibrary.org/page/37141129,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 123
https://www.biodiversitylibrary.org/page/57434570,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 123
https://www.biodiversitylibrary.org/page/57434596,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 143
https://www.biodiversitylibrary.org/page/56577863,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 59
https://www.biodiversitylibrary.org/page/56577900,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 250
