﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/25146834,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 88
https://www.biodiversitylibrary.org/page/50300006,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 180
https://www.biodiversitylibrary.org/page/3911769,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2311
https://www.biodiversitylibrary.org/page/10947670,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2311
https://www.biodiversitylibrary.org/page/28228746,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1899,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 126
https://www.biodiversitylibrary.org/page/32075561,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 208
https://www.biodiversitylibrary.org/page/32075562,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 209
https://www.biodiversitylibrary.org/page/32075702,Journal,Proceedings of the Malacological Society of London,London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 337
https://www.biodiversitylibrary.org/page/57555011,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 80
