﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887459,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page XI
https://www.biodiversitylibrary.org/page/7887457,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 1
https://www.biodiversitylibrary.org/page/7887449,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 39
https://www.biodiversitylibrary.org/page/7887450,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 40
https://www.biodiversitylibrary.org/page/54884127,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
https://www.biodiversitylibrary.org/page/54884124,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 3
https://www.biodiversitylibrary.org/page/54884213,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
https://www.biodiversitylibrary.org/page/54884214,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
https://www.biodiversitylibrary.org/page/54884237,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
https://www.biodiversitylibrary.org/page/54884289,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,
