﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 32
https://www.biodiversitylibrary.org/page/39872201,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 18
https://www.biodiversitylibrary.org/page/55698986,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55756429,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 5
https://www.biodiversitylibrary.org/page/55806519,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,Page 4
https://www.biodiversitylibrary.org/page/55813383,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 7
https://www.biodiversitylibrary.org/page/55693070,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2011,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.29 (2010-2011),English,Page 6
https://www.biodiversitylibrary.org/page/55693074,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2011,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.29 (2010-2011),English,Page 10
https://www.biodiversitylibrary.org/page/55698273,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2013,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.32 (2013-2014),English,Page 14
https://www.biodiversitylibrary.org/page/60274606,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 10
