﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39728327,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 177
https://www.biodiversitylibrary.org/page/40830763,Book,"Catalogue of the phenogamous plants and the ferns growing without cultivation, within five miles of Yale College, Ct",New Haven,H. Howe,1831,"Baldwin, Ebenezer,      1790 -1837",,English,Page 34
https://www.biodiversitylibrary.org/page/18728750,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 254
https://www.biodiversitylibrary.org/page/38756313,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 310
https://www.biodiversitylibrary.org/page/59179662,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 889
https://www.biodiversitylibrary.org/page/28084528,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 161
https://www.biodiversitylibrary.org/page/33732080,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 460
https://www.biodiversitylibrary.org/page/4841909,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 230
https://www.biodiversitylibrary.org/page/49553129,Journal,The gardeners' magazine,London,Gardeners' magazine office,1867,,v.10(1867),English,Page 472
https://www.biodiversitylibrary.org/page/6246507,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 499
https://www.biodiversitylibrary.org/page/5874972,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 213
https://www.biodiversitylibrary.org/page/50703428,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.3,English,Page 213
https://www.biodiversitylibrary.org/page/59683060,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 257
https://www.biodiversitylibrary.org/page/667447,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 2058
https://www.biodiversitylibrary.org/page/11296163,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 145
