﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363603,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 38
https://www.biodiversitylibrary.org/page/36448002,Journal,The American journal of science and arts,New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.45=no.133-135 (1868),English,Page 416
https://www.biodiversitylibrary.org/page/40013734,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/58469376,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 476
https://www.biodiversitylibrary.org/page/58469377,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.3 (1986),French,p. 477
https://www.biodiversitylibrary.org/page/62351161,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 31
https://www.biodiversitylibrary.org/page/34607389,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 878
https://www.biodiversitylibrary.org/page/34607390,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 879
https://www.biodiversitylibrary.org/page/34607391,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 880
https://www.biodiversitylibrary.org/page/34607392,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 881
https://www.biodiversitylibrary.org/page/12744983,Book,Traité de zoologie concrète,Paris,Schleicher,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,Page 811
https://www.biodiversitylibrary.org/page/52124478,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,811
https://www.biodiversitylibrary.org/page/44831031,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 767
https://www.biodiversitylibrary.org/page/32665142,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1894,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 334
https://www.biodiversitylibrary.org/page/31083763,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1895,"Zoological Society of London.       ",v.13 (1891-1895),English,Page 334
