﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901325,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 380
https://www.biodiversitylibrary.org/page/41906271,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 69
https://www.biodiversitylibrary.org/page/34158508,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 661
https://www.biodiversitylibrary.org/page/34213087,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 644
https://www.biodiversitylibrary.org/page/21603075,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1525
https://www.biodiversitylibrary.org/page/36398840,Book,Favourite flowers of garden and greenhouse,London and New York,Frederick Warne & co,1897,"Step, Edward,      1855 -1931",v. 3,English,Page 347
https://www.biodiversitylibrary.org/page/28495452,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 607
https://www.biodiversitylibrary.org/page/25630131,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,
https://www.biodiversitylibrary.org/page/25621147,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 163
https://www.biodiversitylibrary.org/page/25626161,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 161
https://www.biodiversitylibrary.org/page/25637111,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 63
https://www.biodiversitylibrary.org/page/25647393,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 69
https://www.biodiversitylibrary.org/page/25655889,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 203
https://www.biodiversitylibrary.org/page/34569302,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 234
