﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999853,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 65
https://www.biodiversitylibrary.org/page/45999856,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 68
https://www.biodiversitylibrary.org/page/45999860,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 72
https://www.biodiversitylibrary.org/page/45999861,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 73
https://www.biodiversitylibrary.org/page/45999862,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 74
https://www.biodiversitylibrary.org/page/45999864,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 76
https://www.biodiversitylibrary.org/page/45999865,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 77
https://www.biodiversitylibrary.org/page/14194812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 239
https://www.biodiversitylibrary.org/page/10994577,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 501
https://www.biodiversitylibrary.org/page/36324866,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 17
https://www.biodiversitylibrary.org/page/32696415,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 41
https://www.biodiversitylibrary.org/page/42379844,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42325407,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/42325431,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 132
https://www.biodiversitylibrary.org/page/42344286,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 106
https://www.biodiversitylibrary.org/page/56146075,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 708
