﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819048,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/52708819,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1577
https://www.biodiversitylibrary.org/page/52826711,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5028
https://www.biodiversitylibrary.org/page/52867500,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6891
https://www.biodiversitylibrary.org/page/50746579,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 122
https://www.biodiversitylibrary.org/page/49785060,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 142
https://www.biodiversitylibrary.org/page/51188747,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 233
https://www.biodiversitylibrary.org/page/50734765,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734769,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734880,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/59862716,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 559
https://www.biodiversitylibrary.org/page/50680907,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/40416364,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/40416677,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 298
https://www.biodiversitylibrary.org/page/40416056,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/40416008,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/40881886,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 346
https://www.biodiversitylibrary.org/page/47491090,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 224
