﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420398,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 638
https://www.biodiversitylibrary.org/page/10716718,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 386
https://www.biodiversitylibrary.org/page/62430826,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 75
https://www.biodiversitylibrary.org/page/34823496,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 638
https://www.biodiversitylibrary.org/page/7558242,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 700
https://www.biodiversitylibrary.org/page/7899827,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 122
https://www.biodiversitylibrary.org/page/7530532,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1969
https://www.biodiversitylibrary.org/page/1182592,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 638
https://www.biodiversitylibrary.org/page/39719592,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 638
https://www.biodiversitylibrary.org/page/17136169,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 638
https://www.biodiversitylibrary.org/page/19488899,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 628
https://www.biodiversitylibrary.org/page/13661119,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 71
https://www.biodiversitylibrary.org/page/13661136,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 80
https://www.biodiversitylibrary.org/page/21483248,Book,"Contributions to the natural history of the fresh water fishes of North America. I, A monograph of the cottoids",[Washington,Smithsonian Institution,1851,"Girard, Charles,      1822 -1895",,English,Page 80
https://www.biodiversitylibrary.org/page/32934178,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1945
https://www.biodiversitylibrary.org/page/1360405,Book,"The last of the Arctic voyages; being a narrative of the expedition in H. M. S. Assistance, under the command of Captian Sir Edward Belcher, C. B., in search of Sir John Franklin, during the years 1852-53-54",London,L. Reeve,1855,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 348
