﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704636,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/9708290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 357
https://www.biodiversitylibrary.org/page/2310295,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 154
https://www.biodiversitylibrary.org/page/16353898,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 341
https://www.biodiversitylibrary.org/page/19185052,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 341
https://www.biodiversitylibrary.org/page/32169119,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 564
https://www.biodiversitylibrary.org/page/32378617,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 158
https://www.biodiversitylibrary.org/page/39162859,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 537
https://www.biodiversitylibrary.org/page/10831281,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 293
https://www.biodiversitylibrary.org/page/13134144,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 309
https://www.biodiversitylibrary.org/page/21770094,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 309
https://www.biodiversitylibrary.org/page/27365970,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/15691339,Book,"Contributions to the geology and paleontology of the Canal Zone, Panama, and geologically related areas in Central America and the West Indies",Washington,Govt. Print. Off,1919,"United States National Museum       ",,English,Page 564
https://www.biodiversitylibrary.org/page/22598897,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1610
https://www.biodiversitylibrary.org/page/52395442,Book,Die Gattungen Phasianella und Bankivia,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.5 (1853),German,Page 23
https://www.biodiversitylibrary.org/page/52395449,Book,Die Gattungen Phasianella und Bankivia,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.5 (1853),German,Page 30
https://www.biodiversitylibrary.org/page/41113338,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 256
https://www.biodiversitylibrary.org/page/41113343,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 261
https://www.biodiversitylibrary.org/page/41113356,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1958,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 274
https://www.biodiversitylibrary.org/page/15980228,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 272
https://www.biodiversitylibrary.org/page/31584969,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 251
https://www.biodiversitylibrary.org/page/31981005,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 426
https://www.biodiversitylibrary.org/page/31654461,Journal,Journal of conchology,London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 327
https://www.biodiversitylibrary.org/page/11034769,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 313
https://www.biodiversitylibrary.org/page/24135975,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 168
https://www.biodiversitylibrary.org/page/24136152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 313
https://www.biodiversitylibrary.org/page/11564538,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 110
https://www.biodiversitylibrary.org/page/27053423,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 48
https://www.biodiversitylibrary.org/page/1752576,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 59
https://www.biodiversitylibrary.org/page/42792899,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 59
https://www.biodiversitylibrary.org/page/35367181,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 51
https://www.biodiversitylibrary.org/page/34578171,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/6331043,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/6331307,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 735
https://www.biodiversitylibrary.org/page/26307470,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 491
https://www.biodiversitylibrary.org/page/26307474,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/26307710,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 731
https://www.biodiversitylibrary.org/page/8771850,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 112
https://www.biodiversitylibrary.org/page/28672943,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,
https://www.biodiversitylibrary.org/page/28672995,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 433
https://www.biodiversitylibrary.org/page/2271203,Journal,Revue zoologique,Paris,Société cuvierienne,1843,"Société Cuvierienne.       ",1843,French,Page 10
https://www.biodiversitylibrary.org/page/2271474,Journal,Revue zoologique,Paris,Société cuvierienne,1843,"Société Cuvierienne.       ",1843,French,Page 381
https://www.biodiversitylibrary.org/page/31456893,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 213
