﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58452153,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/6388633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 287
https://www.biodiversitylibrary.org/page/42347873,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 119
https://www.biodiversitylibrary.org/page/9216487,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 377
https://www.biodiversitylibrary.org/page/1943355,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 21
https://www.biodiversitylibrary.org/page/591878,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 168
https://www.biodiversitylibrary.org/page/43551094,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 93
https://www.biodiversitylibrary.org/page/31655037,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1991,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 57
https://www.biodiversitylibrary.org/page/31655039,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1991,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31655044,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1991,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 64
https://www.biodiversitylibrary.org/page/31667913,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 84
https://www.biodiversitylibrary.org/page/7872352,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/7872451,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 119
https://www.biodiversitylibrary.org/page/7872605,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 273
https://www.biodiversitylibrary.org/page/7880963,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 870
https://www.biodiversitylibrary.org/page/7880968,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 875
https://www.biodiversitylibrary.org/page/7880976,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 883
https://www.biodiversitylibrary.org/page/7880978,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 885
https://www.biodiversitylibrary.org/page/7880981,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 888
https://www.biodiversitylibrary.org/page/7880988,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 895
https://www.biodiversitylibrary.org/page/7880989,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 896
https://www.biodiversitylibrary.org/page/7880990,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 897
https://www.biodiversitylibrary.org/page/7880994,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 901
https://www.biodiversitylibrary.org/page/7880995,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 902
https://www.biodiversitylibrary.org/page/7880997,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 904
https://www.biodiversitylibrary.org/page/7880998,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 905
https://www.biodiversitylibrary.org/page/7880999,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 906
https://www.biodiversitylibrary.org/page/19890990,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 178
https://www.biodiversitylibrary.org/page/31645979,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 289
https://www.biodiversitylibrary.org/page/31646551,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 823
https://www.biodiversitylibrary.org/page/54003327,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 1
https://www.biodiversitylibrary.org/page/4570645,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2636
https://www.biodiversitylibrary.org/page/1302375,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 255
