﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57817709,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1928,"Museo civico di storia naturale di Milano.       ",v.67:fasc.2(1928),Italian,Page 155
https://www.biodiversitylibrary.org/page/56810760,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 126
https://www.biodiversitylibrary.org/page/56810772,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 138
https://www.biodiversitylibrary.org/page/56810776,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 142
https://www.biodiversitylibrary.org/page/56634190,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 334
https://www.biodiversitylibrary.org/page/58689071,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 482
https://www.biodiversitylibrary.org/page/39305345,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 256
https://www.biodiversitylibrary.org/page/49054184,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1913,,Jahrg.1913,German,Page 176
https://www.biodiversitylibrary.org/page/50729719,Journal,Földtani közlöny,Budapest,,1984,"Magyar Földtani Társulat.       ",v.114 (1984),Hungarian,
https://www.biodiversitylibrary.org/page/56774731,Journal,Földtani közlöny,Budapest,,1996,"Magyar Földtani Társulat.       ",v.126:no.4 (1996),Hungarian,Page 466
https://www.biodiversitylibrary.org/page/63037436,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 121
https://www.biodiversitylibrary.org/page/63037496,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 173
https://www.biodiversitylibrary.org/page/63092992,Journal,Journal of conchology,London,D. Bogue,1950,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 124
https://www.biodiversitylibrary.org/page/58385668,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.45:no.1 (1981),French,p. 103
https://www.biodiversitylibrary.org/page/34280496,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1908,"Canavari, Mario      1855 -1928",v.14 (1908),Italian,Page 46
https://www.biodiversitylibrary.org/page/21443787,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 97
