﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28308417,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/28308432,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 183
https://www.biodiversitylibrary.org/page/58654356,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/42629650,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1894,"Deutsche Botanische Gesellschaft.       ",v. 12 (1894),German,Page 371
https://www.biodiversitylibrary.org/page/33642498,Journal,Botanische Zeitung,Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column VII
https://www.biodiversitylibrary.org/page/11328524,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 542
https://www.biodiversitylibrary.org/page/38587762,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/384938,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 324
https://www.biodiversitylibrary.org/page/385175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 561
https://www.biodiversitylibrary.org/page/33507551,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 19
https://www.biodiversitylibrary.org/page/82917,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 248
https://www.biodiversitylibrary.org/page/58025124,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1906,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.96 (1906),,Page 248
https://www.biodiversitylibrary.org/page/11332330,Book,The flora of Singapore,Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 128
https://www.biodiversitylibrary.org/page/56621328,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.III,English,27
https://www.biodiversitylibrary.org/page/18090541,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 149
https://www.biodiversitylibrary.org/page/5870741,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 432
https://www.biodiversitylibrary.org/page/43605472,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 188
https://www.biodiversitylibrary.org/page/43605533,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 249
https://www.biodiversitylibrary.org/page/42463209,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 537
https://www.biodiversitylibrary.org/page/32226623,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1899-1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.32-33 (1899-1900),English,Page 128
https://www.biodiversitylibrary.org/page/41727398,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1900,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.33-34(1900),English,Page 128
https://www.biodiversitylibrary.org/page/41727853,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 159
https://www.biodiversitylibrary.org/page/41727914,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 220
https://www.biodiversitylibrary.org/page/41924956,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 17
https://www.biodiversitylibrary.org/page/776055,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 759
https://www.biodiversitylibrary.org/page/1681949,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 8 (1893),German,Page 180
https://www.biodiversitylibrary.org/page/1681950,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 8 (1893),German,Page 181
