﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224127,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 119
https://www.biodiversitylibrary.org/page/32406419,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 111
https://www.biodiversitylibrary.org/page/31880218,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 125
https://www.biodiversitylibrary.org/page/32261221,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 53
https://www.biodiversitylibrary.org/page/32261222,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 54
https://www.biodiversitylibrary.org/page/32033116,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 111
https://www.biodiversitylibrary.org/page/32033117,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 112
https://www.biodiversitylibrary.org/page/32033118,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 113
https://www.biodiversitylibrary.org/page/31876366,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 39
https://www.biodiversitylibrary.org/page/31876368,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 41
https://www.biodiversitylibrary.org/page/32152503,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 7
https://www.biodiversitylibrary.org/page/32152505,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 9
https://www.biodiversitylibrary.org/page/32152507,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 11
https://www.biodiversitylibrary.org/page/32152508,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 12
https://www.biodiversitylibrary.org/page/32152659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 157
https://www.biodiversitylibrary.org/page/32260799,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 63
https://www.biodiversitylibrary.org/page/32260723,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 138
https://www.biodiversitylibrary.org/page/40414694,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 150
https://www.biodiversitylibrary.org/page/40592080,Journal,Bulletin,"Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/57414207,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1983,"Native Plant Society of Oregon.       ",v.16 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/62809602,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 76
https://www.biodiversitylibrary.org/page/50697147,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998995,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372936,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602348,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/381534,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 267
https://www.biodiversitylibrary.org/page/59222272,Book,"Dwarf shrubs, alpines and rare native plants, 1936","Portland, Oregon",Oregon Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/39089958,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 74
https://www.biodiversitylibrary.org/page/39089993,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 109
https://www.biodiversitylibrary.org/page/37143991,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/37144004,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/37144006,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/37144007,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 199
