﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/128457,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 347
https://www.biodiversitylibrary.org/page/128483,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 373
https://www.biodiversitylibrary.org/page/42844666,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 347
https://www.biodiversitylibrary.org/page/15951121,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 252
https://www.biodiversitylibrary.org/page/10773563,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 87
https://www.biodiversitylibrary.org/page/11035783,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 209
https://www.biodiversitylibrary.org/page/61567913,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 209
https://www.biodiversitylibrary.org/page/34882375,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 235
https://www.biodiversitylibrary.org/page/3306810,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 334
https://www.biodiversitylibrary.org/page/60568247,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.4,English,Page 6
https://www.biodiversitylibrary.org/page/60572400,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 6
