﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46625147,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 161
https://www.biodiversitylibrary.org/page/41783819,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 587
https://www.biodiversitylibrary.org/page/53381040,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 199
https://www.biodiversitylibrary.org/page/53381042,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 201
https://www.biodiversitylibrary.org/page/53381093,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 252
https://www.biodiversitylibrary.org/page/53246853,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 115
https://www.biodiversitylibrary.org/page/53330284,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2000,"Museu Paraense       ","16, no 1, 2000",Portugese,Page 107
https://www.biodiversitylibrary.org/page/337684,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 399
https://www.biodiversitylibrary.org/page/42822304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 399
https://www.biodiversitylibrary.org/page/62032324,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1182
https://www.biodiversitylibrary.org/page/62338152,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 556
https://www.biodiversitylibrary.org/page/40576607,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 547
https://www.biodiversitylibrary.org/page/40576608,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 548
https://www.biodiversitylibrary.org/page/59961530,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 471
