﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56588438,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 150
https://www.biodiversitylibrary.org/page/56588582,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 294
https://www.biodiversitylibrary.org/page/4976800,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 194
https://www.biodiversitylibrary.org/page/3449615,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 122
https://www.biodiversitylibrary.org/page/33658745,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 585
https://www.biodiversitylibrary.org/page/11494948,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 302
https://www.biodiversitylibrary.org/page/11493578,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 107
https://www.biodiversitylibrary.org/page/11269728,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 188
https://www.biodiversitylibrary.org/page/10524481,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 346
https://www.biodiversitylibrary.org/page/27969391,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 103
https://www.biodiversitylibrary.org/page/5728296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/5728491,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 476
https://www.biodiversitylibrary.org/page/50309235,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 66
https://www.biodiversitylibrary.org/page/50342936,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/34221764,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 216
