﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193668,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/62614096,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 154
https://www.biodiversitylibrary.org/page/58140496,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 102
https://www.biodiversitylibrary.org/page/30062418,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/46765509,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 197
https://www.biodiversitylibrary.org/page/46763842,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 276
https://www.biodiversitylibrary.org/page/48752136,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/48752232,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 205
https://www.biodiversitylibrary.org/page/50373918,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 254
https://www.biodiversitylibrary.org/page/62794000,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 275
https://www.biodiversitylibrary.org/page/58725244,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 150
https://www.biodiversitylibrary.org/page/58751957,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 131
https://www.biodiversitylibrary.org/page/60505593,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 131
https://www.biodiversitylibrary.org/page/41372003,Journal,Nota lepidopterologica,Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 215
https://www.biodiversitylibrary.org/page/60248921,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 10
