﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1320609,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 141
https://www.biodiversitylibrary.org/page/1320671,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/16289851,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 193
https://www.biodiversitylibrary.org/page/6765912,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 156
https://www.biodiversitylibrary.org/page/6766052,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 296
https://www.biodiversitylibrary.org/page/36125660,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 16
https://www.biodiversitylibrary.org/page/11914000,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/11914140,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/61208024,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 38
https://www.biodiversitylibrary.org/page/59851247,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 265
https://www.biodiversitylibrary.org/page/49513791,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/2234416,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53b (Lamellibranches: systematique pectinides); Livr.63,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2234417,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53b (Lamellibranches: systematique pectinides); Livr.63,Dutch,Page 17
https://www.biodiversitylibrary.org/page/34260706,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 226
https://www.biodiversitylibrary.org/page/34260769,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 289
https://www.biodiversitylibrary.org/page/39771017,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 74
