﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608290,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 181
https://www.biodiversitylibrary.org/page/35645759,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 80
https://www.biodiversitylibrary.org/page/35645837,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 158
https://www.biodiversitylibrary.org/page/35645917,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 238
https://www.biodiversitylibrary.org/page/35645918,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 239
https://www.biodiversitylibrary.org/page/2922221,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 221
https://www.biodiversitylibrary.org/page/48442402,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 221
https://www.biodiversitylibrary.org/page/142647,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 495
https://www.biodiversitylibrary.org/page/142657,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 515
https://www.biodiversitylibrary.org/page/390468,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 663
