﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1497548,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/40773074,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 62
https://www.biodiversitylibrary.org/page/3234335,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 703
https://www.biodiversitylibrary.org/page/3234967,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 704
https://www.biodiversitylibrary.org/page/3234543,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 708
https://www.biodiversitylibrary.org/page/3234341,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 717
https://www.biodiversitylibrary.org/page/3234975,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 721
https://www.biodiversitylibrary.org/page/3234976,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 723
https://www.biodiversitylibrary.org/page/3234977,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 724
https://www.biodiversitylibrary.org/page/3234981,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 730
https://www.biodiversitylibrary.org/page/3234982,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 731
https://www.biodiversitylibrary.org/page/3235143,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 1015
https://www.biodiversitylibrary.org/page/51927523,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001:Jan.-Apr.),English,Page 275
https://www.biodiversitylibrary.org/page/51927539,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001:Jan.-Apr.),English,Page 291
https://www.biodiversitylibrary.org/page/58754125,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 225
https://www.biodiversitylibrary.org/page/58754147,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 247
https://www.biodiversitylibrary.org/page/58754208,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 308
https://www.biodiversitylibrary.org/page/58754209,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 309
https://www.biodiversitylibrary.org/page/58754211,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 311
https://www.biodiversitylibrary.org/page/58754212,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 312
https://www.biodiversitylibrary.org/page/58870950,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 107
https://www.biodiversitylibrary.org/page/58017371,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 218
https://www.biodiversitylibrary.org/page/43242326,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 409
https://www.biodiversitylibrary.org/page/40661550,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 615
https://www.biodiversitylibrary.org/page/40661551,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 616
https://www.biodiversitylibrary.org/page/49521014,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 6
https://www.biodiversitylibrary.org/page/49521021,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 13
