﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 492
https://www.biodiversitylibrary.org/page/12935198,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1900,"Rhode Island.  Commissioners of Inland Fisheries     ",30th (1900),English,Page 51
https://www.biodiversitylibrary.org/page/6385846,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 79
https://www.biodiversitylibrary.org/page/6236515,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 139
https://www.biodiversitylibrary.org/page/27147059,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 72
https://www.biodiversitylibrary.org/page/37617017,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215745,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 260
https://www.biodiversitylibrary.org/page/7531051,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1702
https://www.biodiversitylibrary.org/page/5478913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 286
https://www.biodiversitylibrary.org/page/9387566,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 140
https://www.biodiversitylibrary.org/page/27202499,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 137
https://www.biodiversitylibrary.org/page/27202501,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 139
https://www.biodiversitylibrary.org/page/32933917,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1684
https://www.biodiversitylibrary.org/page/2754788,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 793
https://www.biodiversitylibrary.org/page/53690273,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 227
https://www.biodiversitylibrary.org/page/23110685,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1702
https://www.biodiversitylibrary.org/page/1935706,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1870,"Academy of Natural Sciences of Philadelphia.       ",v.22 (1870),English,Page 120
https://www.biodiversitylibrary.org/page/6387934,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 99
https://www.biodiversitylibrary.org/page/26279323,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 99
https://www.biodiversitylibrary.org/page/55625028,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 131
https://www.biodiversitylibrary.org/page/55625029,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1914,"Boston Society of Natural History.       ",v.35 (1914-1920),English,Page 132
https://www.biodiversitylibrary.org/page/15840092,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 928
https://www.biodiversitylibrary.org/page/15168141,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 422
https://www.biodiversitylibrary.org/page/10801386,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 420
