﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550574,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 63
https://www.biodiversitylibrary.org/page/13075616,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 96
https://www.biodiversitylibrary.org/page/36405251,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 96
https://www.biodiversitylibrary.org/page/15618106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892),English,Page 461
https://www.biodiversitylibrary.org/page/19268703,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.9=no.49-54 (1892) [Lacks:Pl.VIII],English,Page 461
https://www.biodiversitylibrary.org/page/16333409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 11
https://www.biodiversitylibrary.org/page/19215053,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,
https://www.biodiversitylibrary.org/page/19215057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,
https://www.biodiversitylibrary.org/page/19215064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,
https://www.biodiversitylibrary.org/page/1477980,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/32030570,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 135
https://www.biodiversitylibrary.org/page/32030633,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1902,"Norway.  Norges fiskeristyrelse.     ",1902,Norwegian,Page 196
https://www.biodiversitylibrary.org/page/39371862,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 67
https://www.biodiversitylibrary.org/page/9099936,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 197
