﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/337108,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 58
https://www.biodiversitylibrary.org/page/42976890,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 58
https://www.biodiversitylibrary.org/page/18114855,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 183
https://www.biodiversitylibrary.org/page/59960989,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 80
https://www.biodiversitylibrary.org/page/8371816,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 355
https://www.biodiversitylibrary.org/page/229002,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 179
https://www.biodiversitylibrary.org/page/229209,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1882,"Linnean Society of London.       ",v.19 (1882),English,Page 388
https://www.biodiversitylibrary.org/page/228051,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 302
https://www.biodiversitylibrary.org/page/2226199,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/15070303,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 28
