﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115476,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/39115551,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/6166434,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 241
https://www.biodiversitylibrary.org/page/48303466,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 29
https://www.biodiversitylibrary.org/page/25086536,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 382
https://www.biodiversitylibrary.org/page/18093841,Book,Die Angiospermen und die Gymnospermen,Jena,G. Fischer,1879,"Strasburger, Eduard,      1844 -1912",,German,Page 77
https://www.biodiversitylibrary.org/page/18093842,Book,Die Angiospermen und die Gymnospermen,Jena,G. Fischer,1879,"Strasburger, Eduard,      1844 -1912",,German,Page 78
https://www.biodiversitylibrary.org/page/18093876,Book,Die Angiospermen und die Gymnospermen,Jena,G. Fischer,1879,"Strasburger, Eduard,      1844 -1912",,German,Page 112
https://www.biodiversitylibrary.org/page/41563218,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 21
https://www.biodiversitylibrary.org/page/42645752,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 63
https://www.biodiversitylibrary.org/page/42645753,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 64
https://www.biodiversitylibrary.org/page/54055182,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 694
https://www.biodiversitylibrary.org/page/54055199,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 711
https://www.biodiversitylibrary.org/page/54055200,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 712
https://www.biodiversitylibrary.org/page/57556196,Journal,Annals of botany,London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 333
https://www.biodiversitylibrary.org/page/54787194,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 977
https://www.biodiversitylibrary.org/page/54457817,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 449
https://www.biodiversitylibrary.org/page/54457838,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 470
https://www.biodiversitylibrary.org/page/54378757,Journal,Annals of botany,London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 483
https://www.biodiversitylibrary.org/page/54108469,Journal,Annals of botany,London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 32
https://www.biodiversitylibrary.org/page/683041,Book,Annual report,St. Louis,Board of Trustees,1910,"Missouri Botanical Garden.       ",v.21 (1910),English,Page 65
https://www.biodiversitylibrary.org/page/8689075,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 78
https://www.biodiversitylibrary.org/page/31411089,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 221
https://www.biodiversitylibrary.org/page/29562965,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1907,"Deutscher Apotheker-Verein.       ",Bd.245 1907,German,Page 179
https://www.biodiversitylibrary.org/page/29563300,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1907,"Deutscher Apotheker-Verein.       ",Bd.245 1907,German,Page 494
https://www.biodiversitylibrary.org/page/29563524,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1907,"Deutscher Apotheker-Verein.       ",Bd.245 1907,German,Page 708
https://www.biodiversitylibrary.org/page/14114632,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1459
https://www.biodiversitylibrary.org/page/14439562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 108
https://www.biodiversitylibrary.org/page/16499431,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 578
https://www.biodiversitylibrary.org/page/48961728,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 578
https://www.biodiversitylibrary.org/page/29613895,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 578
https://www.biodiversitylibrary.org/page/33214390,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 614
https://www.biodiversitylibrary.org/page/29613931,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 614
https://www.biodiversitylibrary.org/page/18478535,Book,"The art of beautifying suburban home grounds of small extent. Illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,John B. Alden,1886,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 578
